﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
310;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
311;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
312;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
313;COORDINADOR DE TURISMO;LOSEP;7.1051E+14;Servidor publico 4 grado 10;1086.00;13032.00;90.50;460.00;;;14668.50;;;;;;;;;;;;
314;TALLERISTA;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
315;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
316;GUARDIAN;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
317;ASISTENTE ADMINISTRATIVO (A);LOSEP;7.10105E+14;Servidor publico de servicios 1 grado 1;460;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
318;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
319;AYUDANTE DE OPERADOR DE MAQUINARIA;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
320;CHOFER;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;500.00;6000.00;41.67;460.00;;;7001.67;;;;;;;;;;;;
321;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
322;POLICIA MUNICIPAL;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
323;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
324;GUARDIAN NOCTURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
325;GUARDIAN OPERADOR DE LA ESTACION DE BOMBEO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;500.00;6000.00;41.67;460.00;;;7001.67;;;;;;;;;;;;
326;CHOFER;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
327;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
328;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
329;PROFESOR ( A );LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
330;AUXILIAR DE SEVICIOS MUNICIPALES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
331;AUXILIAR DE SERVICIOS VARIOS;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
332;POLICIA MUNICIPAL;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
333;CUADRILLERO DEL AGUA POTABLE;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
334;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
335;OPERADOR DE MAQUINARIA PESADA;Codigo De Trabajo;7.10106E+14;Servidor publico 1 grado 7;738.00;8856.00;61.50;460.00;;;10115.50;;;;;;;;;;;;
336;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
337;TECNICO DE GESTION DOCUMENTAL Y ARCHIVO;LOSEP;5.1051E+14;Servidor publico de apoyo 4 grado 6;733.00;8796.00;61.08;460.00;;;10050.08;;;;;;;;;;;;
338;EDUCADORA CDI;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;4600.00;38.33;383.33;;;5481.67;;;;;;;;;;;;
339;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
340;SECRETARIA;LOSEP;7.1051E+14;Servidor publico de servicios 2 grado 2;550.00;6600.00;45.83;460.00;;;7655.83;;;;;;;;;;;;
341;PROFESOR ( A );LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
342;RONDA NOCTURNA;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
343;DIRECTOR (A) DE AVALUOS, CATASTRO Y USOS DE SUELO;LOSEP;7.10105E+14;Servidor publico 10 grado 16;2115.00;25380.00;176.25;460.00;;;28131.25;;;;;;;;;;;;
344;GUARDIAN NOCTURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
345;PROFESOR;LOSEP;7.10105E+14;Servidor publico de servicios 2 grado 2;550.00;6600.00;45.83;460.00;;;7655.83;;;;;;;;;;;;
346;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
347;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
348;AUXILIAR DE SERVICIOS VARIOS;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
349;GUARDIAN NOCTURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
350;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
351;TECNICO DE AVALUOS Y CATASTRO;LOSEP;7.1051E+14;Servidor publico de apoyo 4 grado 6;733.00;8796.00;61.08;460.00;;;10050.08;;;;;;;;;;;;
352;RONDA DIURNA;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
353;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
354;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
355;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
356;CHOFER;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;500.00;6000.00;41.67;460.00;;;7001.67;;;;;;;;;;;;
357;AUXILIAR DE REHABILITACION;LOSEP;7.1051E+14;Servidor publico de apoyo 1 grado 3;560.00;6720.00;46.67;460.00;;;7786.67;;;;;;;;;;;;
358;AUXILIAR DE REHABILITACION;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
359;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
360;DIRECTOR DE PLANIFICACION;LOSEP;5.10105E+14;Servidor publico 10 grado 16;2115.00;25380.00;176.25;460.00;;;28131.25;;;;;;;;;;;;
361;CUADRILLERO DE PLANTA;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
362;JEFE DE HIGIENE AMBIENTAL;LOSEP;7.10105E+14;Servidor publico 3 grado 9;950.00;11400.00;79.17;460.00;;;12889.17;;;;;;;;;;;;
363;CUADRILLERO DEL AGUA POTABLE;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
364;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
365;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;500.00;6000.00;41.67;460.00;;;7001.67;;;;;;;;;;;;
366;CONSERJE;LOSEP;7.10105E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
367;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
368;CAJERO (A);LOSEP;5.10105E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
369;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
370;JEFE DE CONTROL Y SEGUIMIENTO AMBIENTAL;LOSEP;7.10105E+14;Servidor publico 7 grado 13;1676.00;20112.00;139.67;460.00;;;22387.67;;;;;;;;;;;;
371;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
372;EDUCADORA CDI;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;4600.00;38.33;383.33;;;5481.67;;;;;;;;;;;;
373;PSICOLOGO(A);LOSEP;7.1051E+14;Servidor publico de apoyo 2 grado 4;622.00;7464.00;51.83;460.00;;;8597.83;;;;;;;;;;;;
374;PROFESOR ( A );LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;4600.00;38.33;383.33;;;5481.67;;;;;;;;;;;;
375;AUXILIAR DE SERVICIOS VARIOS;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5060.00;38.33;421.67;;;5980.00;;;;;;;;;;;;
376;CHOFER;Codigo De Trabajo;7.10106E+14;Servidor publico de apoyo 1 grado 3;578.00;6936.00;48.17;460.00;;;8022.17;;;;;;;;;;;;
377;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
378;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
379;GUARDIAN NOCTURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
380;MACHETERO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
381;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
382;GUARDIAN OPERADOR;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
383;JARDINERO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
384;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
385;SOBRESTANTE;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 2 grado 2;550.00;6600.00;45.83;460.00;;;7655.83;;;;;;;;;;;;
386;ASISTENTE TECNICO(A)DE TERRITORIO RURAL;LOSEP;7.1051E+14;Servidor publico de apoyo 4 grado 6;733.00;8796.00;61.08;460.00;;;10050.08;;;;;;;;;;;;
387;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
388;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
389;CUADRILLERO DEL AGUA POTABLE;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
390;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
391;ASISTENTE ADMINISTRATIVO (A);LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
392;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
393;SIFONERO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
394;JEFE DE LA UNIDAD DE MOVILIDAD Y MATRICULACION;LOSEP;7.10105E+14;Servidor publico 7 grado 13;1676.00;20112.00;139.67;460.00;;;22387.67;;;;;;;;;;;;
395;FACILITADOR;LOSEP;7.1051E+14;Servidor publico de apoyo 4 grado 6;733.00;8063.00;61.08;421.67;;;9278.75;;;;;;;;;;;;
396;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
397;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
398;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
399;TALLERISTA;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
400;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
401;SOLDADOR;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
402;ANALISTA DE GESTION DE TITULOS HABILITANTES, MATRICULACION Y REVISION VEHICULAR;LOSEP;7.1051E+14;Servidor publico 3 grado 9;986.00;11832.00;82.17;460.00;;;13360.17;;;;;;;;;;;;
403;EDUCADORA CDI;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
404;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
405;GUARDIAN NOCTURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
406;ASISTENTE ADMINISTRATIVO (A);LOSEP;7.1051E+14;Servidor publico de servicios 2 grado 2;550.00;6600.00;45.83;460.00;;;7655.83;;;;;;;;;;;;
407;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
408;TECNICO(A) DE COMPRAS PUBLICAS;LOSEP;5.1051E+14;Servidor publico 1 grado 7;817.00;8987.00;68.08;421.67;;;10293.75;;;;;;;;;;;;
409;POLICIA MUNICIPAL;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
410;ASISTENTE ADMINISTRATIVO (A);LOSEP;5.1051E+14;Servidor publico de apoyo 4 grado 6;733.00;8796.00;61.08;460.00;;;10050.08;;;;;;;;;;;;
411;TECNICO DE RENTAS;LOSEP;5.1051E+14;Servidor publico de apoyo 4 grado 6;733.00;8796.00;61.08;460.00;;;10050.08;;;;;;;;;;;;
412;TECNICO(A) DE ACCION SOCIAL;LOSEP;7.1051E+14;Servidor publico de apoyo 4 grado 6;733.00;8796.00;61.08;460.00;;;10050.08;;;;;;;;;;;;
413;INSPECTOR DE AGUA POTABLE;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
414;PROFESOR ( A );LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
415;ASISTENTE ADMINISTRATIVO (A);LOSEP;5.1051E+14;Servidor publico de apoyo 4 grado 6;733.00;8796.00;61.08;460.00;;;10050.08;;;;;;;;;;;;
416;COMISARIO(A) 1ERO(A) DEL CANTON SAN JACINTO DE YAGUACHI;LOSEP;7.10105E+14;Servidor publico 5 grado 11;1200.00;14400.00;100.00;460.00;;;16160.00;;;;;;;;;;;;
417;CHOFER;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;494.60;5935.20;41.22;460.00;;;6931.02;;;;;;;;;;;;
418;EDUCADORA CDI;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;4600.00;38.33;383.33;;;5481.67;;;;;;;;;;;;
419;ASESOR JURIDICO;LOSEP;5.10105E+14;Servidor publico 7 grado 13;1600.00;19200.00;133.33;460.00;;;21393.33;;;;;;;;;;;;
420;ASISTENTE ADMINISTRATIVO (A);LOSEP;7.1051E+14;Servidor publico de apoyo 4 grado 6;733.00;8796.00;61.08;460.00;;;10050.08;;;;;;;;;;;;
421;ANALISTA CONTABLE;LOSEP;5.10105E+14;Servidor publico de apoyo 4 grado 6;733.00;8796.00;61.08;460.00;;;10050.08;;;;;;;;;;;;
422;ASISTENTE DE RECEPCION DOCUMENTAL;LOSEP;5.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5060.00;38.33;421.67;;;5980.00;;;;;;;;;;;;
423;GUARDIAN OPERADOR;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
424;ENTRENADOR;LOSEP;7.1051E+14;Servidor publico de apoyo 2 grado 4;622.00;7464.00;51.83;460.00;;;8597.83;;;;;;;;;;;;
425;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
426;AUXILIAR ADMINISTRATIVO;LOSEP;5.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5060.00;38.33;421.67;;;5980.00;;;;;;;;;;;;
427;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
428;AUXILIAR DE SERVICIOS VARIOS;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;3680.00;38.33;306.67;;;4485.00;;;;;;;;;;;;
429;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
430;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
431;ASISTENTE ADMINISTRATIVO RURAL;LOSEP;7.1051E+14;Servidor publico de apoyo 2 grado 4;622.00;7464.00;51.83;460.00;;;8597.83;;;;;;;;;;;;
432;ANALISTA DE CONTROL DE EDIFICACIONES Y USO DE SUELO;LOSEP;7.1051E+14;Servidor publico 1 grado 7;817.00;9804.00;68.08;460.00;;;11149.08;;;;;;;;;;;;
433;OBSTETRA;LOSEP;7.1051E+14;Servidor publico 5 grado 11;1212.00;14544.00;101.00;460.00;;;16317.00;;;;;;;;;;;;
434;CHOFER;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
435;OFICINISTA;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
436;COORDINADOR(A)INSTITUCIONAL DE GESTION PREVENTIVA DE OBRA;LOSEP;7.1051E+14;Servidor publico 5 grado 11;1212.00;14544.00;101.00;460.00;;;16317.00;;;;;;;;;;;;
437;ALCALDESA MUNICIPAL;LOSEP;5.10105E+14;Servidor publico 16 grado 22;4508.00;54096.00;375.67;460.00;;;59439.67;;;;;;;;;;;;
438;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
439;POLICIA MUNICIPAL;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
440;ASISTENTE ADMINISTRATIVO (A);LOSEP;7.1051E+14;Servidor publico de apoyo 4 grado 6;733.00;8796.00;61.08;460.00;;;10050.08;;;;;;;;;;;;
441;COMISARIO(A) 2DO(A) DEL CANTON SAN JACINTO DE YAGUACHI;LOSEP;7.10105E+14;Servidor publico 5 grado 11;1200.00;14400.00;100.00;460.00;;;16160.00;;;;;;;;;;;;
442;ABOGADO JUNIOR;LOSEP;5.1051E+14;Servidor publico 6 grado 12;1412.00;16944.00;117.67;460.00;;;18933.67;;;;;;;;;;;;
443;TECNICO(A) ADMINISTRATIVO(A);LOSEP;5.1051E+14;Servidor publico 1 grado 7;817.00;9804.00;68.08;460.00;;;11149.08;;;;;;;;;;;;
444;CUADRILLERO DEL AGUA POTABLE;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
445;AUXILIAR DE SERVICIOS VARIOS;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
446;GUARDIAN DIURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
447;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
448;FISCALIZADOR DE OBRAS PUBLICAS MUNICIPALES;LOSEP;7.1051E+14;Servidor publico 6 grado 12;1412.00;16944.00;117.67;460.00;;;18933.67;;;;;;;;;;;;
449;ANALISTA TECNICO DE DESARROLLO ORGANIZACIONAL Y SELECCION;LOSEP;5.1051E+14;Servidor publico 5 grado 11;1112.00;13344.00;92.67;460.00;;;15008.67;;;;;;;;;;;;
450;ANALISTA DE COMPRAS PUBLICAS;LOSEP;5.1051E+14;Servidor publico 4 grado 10;1000.00;12000.00;83.33;460.00;;;13543.33;;;;;;;;;;;;
451;ANALISTA DE CARTOGRAFIA;LOSEP;7.1051E+14;Servidor publico 3 grado 9;906.00;10872.00;75.50;460.00;;;12313.50;;;;;;;;;;;;
452;ASISTENTE DE SERVICIOS DE SALUD PARROQUIAL;LOSEP;7.1051E+14;Servidor publico de apoyo 4 grado 6;733.00;8796.00;61.08;460.00;;;10050.08;;;;;;;;;;;;
453;CONSERJE;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
454;PROMOTOR(A) COMUNITARIO (A);LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
455;AUXILIAR DE SERVICIOS VARIOS;LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
456;TECNICO(A) DE TICS;LOSEP;5.1051E+14;Servidor publico 1 grado 7;817.00;9804.00;68.08;460.00;;;11149.08;;;;;;;;;;;;
457;DIRECTOR(A) ADMINISTRATIVA;LOSEP;5.10105E+14;Servidor publico 10 grado 16;2115.00;25380.00;176.25;460.00;;;28131.25;;;;;;;;;;;;
458;TECNICO EN CARTOGRAFIA;LOSEP;7.1051E+14;Servidor publico de apoyo 4 grado 6;733.00;8796.00;61.08;460.00;;;10050.08;;;;;;;;;;;;
459;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
460;ASISTENTE ADMINISTRATIVO (A);LOSEP;7.10105E+14;Servidor publico de servicios 2 grado 2;535.00;6420.00;44.58;460.00;;;7459.58;;;;;;;;;;;;
461;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
462;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
463;PROFESOR ( A );LOSEP;7.1051E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
464;ASEADOR DE CALLES;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;460.00;5520.00;38.33;460.00;;;6478.33;;;;;;;;;;;;
465;GUARDIAN NOCTURNO;Codigo De Trabajo;7.10106E+14;Servidor publico de servicios 1 grado 1;504.00;6048.00;42.00;460.00;;;7054.00;;;;;;;;;;;;
